,"categoria gramatical",equivalencia
pita,interr.,¿Qué?
piya,interr.,¿Quién?
powara,s.f.,Montaña
powarama,s.f.,Nube
pukay,num.,Dos
puwa,adj.,Rojo
rakaro,i.,Venir
resha,s.f.,Nariz
riwa,s.f.,Lluvia
riya,s.,"Agua,Río"
riya(2),s.m.,Sol
rura,s.m.,Diente
rura(2),s.f.,Semilla
rutara,"s.m.,s.f.","Rabo,Cola"
ruwa,s.f.,Carne
ruwasira,s.m.,Pájaro
rákuik,t.,"Escuchar,Oír"
sera,s.m.,Hombre
sewira,adj.,Frío
shapajia,adj.,Nuevo
shawina,s.f.,Mujer
sheikara,s.f.,Noche
shirika,t.,Sentarse
shiskata,s.f.,"Panza,Barriga"
shomakara,s.f.,Rodilla
siya,s.f.,Raíz
siyakura,s.f.,Luna
suta,s.m.,Seno
tawa,adj.,Amarillo
terankeu,adj.,Redondo
tika,adj.,Verde
tima,s.f.,Grasa
tooitika,t.,Recostarse
tánowa,s.m.,Hígado
u'wa,s.f.,Persona
uma,s.f.,Piel
upa,s.m.,Ojo
upin,s.f.,Estrella
upisa,s.m.,Pez
ura,s.m.,Corazón
usha,pron.,Esto
utekena,adj.,Pequeño
uwara,s.f.,Arena
wakak,t.,Decir
wanik,t.,Quemar
wikak,t.,Dar
yankara,s.m.,Cuello
yara,adj.,Largo
yawik,t.,Matar
yukak,i.,Beber
